﻿ind_id,ind_name,area,count,lcl,rate,ucl,year
2,Accidental Falls Admissions,E01015235,33,107.716,544.049,107.716,2010-2012
2,Accidental Falls Admissions,E01015235,28,92.1101,428.144,92.1101,2011-2013
2,Accidental Falls Admissions,E01015235,24,92.1101,428.144,92.1101,2012-2014
2,Accidental Falls Admissions,E01015235,25,80.352,371.234,80.352,2013-2015
2,Accidental Falls Admissions,E01015235,22,80.352,371.234,80.352,2014-2016
2,Accidental Falls Admissions,E01015236,12,180.105,558.948,180.105,2008-2010
2,Accidental Falls Admissions,E01015236,15,210.853,713.592,210.853,2009-2011
2,Accidental Falls Admissions,E01015236,13,196.891,635.332,196.891,2010-2012
2,Accidental Falls Admissions,E01015236,10,165.735,463.148,165.735,2011-2013
2,Accidental Falls Admissions,E01015236,9,156.623,430.327,156.623,2012-2014
2,Accidental Falls Admissions,E01015236,8,167.108,466.983,167.108,2013-2015
2,Accidental Falls Admissions,E01015236,10,158.041,434.223,158.041,2014-2016
2,Accidental Falls Admissions,E01015237,9,205.543,534.729,205.543,2008-2010
2,Accidental Falls Admissions,E01015237,7,201.775,482.86,201.775,2009-2011
2,Accidental Falls Admissions,E01015237,9,237.01,639.866,237.01,2010-2012
2,Accidental Falls Admissions,E01015237,7,225.595,539.864,225.595,2011-2013
2,Accidental Falls Admissions,E01015237,8,189.204,420.776,189.204,2012-2014
2,Accidental Falls Admissions,E01015237,7,214.741,489.976,214.741,2013-2015
2,Accidental Falls Admissions,E01015237,6,211.587,494.701,211.587,2014-2016
2,Accidental Falls Admissions,E01015238,22,175.417,721.558,175.417,2008-2010
2,Accidental Falls Admissions,E01015238,17,168.984,621.714,168.984,2009-2011
2,Accidental Falls Admissions,E01015238,17,152.638,550.67,152.638,2010-2012
2,Accidental Falls Admissions,E01015238,14,132.326,432.296,132.326,2011-2013
2,Accidental Falls Admissions,E01015238,16,124.388,401.378,124.388,2012-2014
2,Accidental Falls Admissions,E01015238,18,124.385,401.367,124.385,2013-2015
2,Accidental Falls Admissions,E01015238,19,124.385,401.367,124.385,2014-2016
2,Accidental Falls Admissions,E01015239,33,145.696,743.346,145.696,2008-2010
2,Accidental Falls Admissions,E01015239,41,184.629,1040.46,184.629,2009-2011
2,Accidental Falls Admissions,E01015239,39,172.745,949.244,172.745,2010-2012
2,Accidental Falls Admissions,E01015239,27,121.127,552.752,121.127,2011-2013
2,Accidental Falls Admissions,E01015239,27,121.127,552.752,121.127,2012-2014
2,Accidental Falls Admissions,E01015239,33,107.599,487.937,107.599,2013-2015
2,Accidental Falls Admissions,E01015239,32,100.993,455.074,100.993,2014-2016
2,Accidental Falls Admissions,E01015240,34,121.746,627.331,121.746,2008-2010
2,Accidental Falls Admissions,E01015240,39,94.6396,524.515,94.6396,2009-2011
2,Accidental Falls Admissions,E01015240,44,98.1461,575.313,98.1461,2010-2012
2,Accidental Falls Admissions,E01015240,33,86.1534,439.558,86.1534,2011-2013
2,Accidental Falls Admissions,E01015240,36,86.1534,439.558,86.1534,2012-2014
2,Accidental Falls Admissions,E01015240,34,95.8384,491.41,95.8384,2013-2015
2,Accidental Falls Admissions,E01015240,33,96.8648,496.673,96.8648,2014-2016
2,Accidental Falls Admissions,E01015241,20,168.626,660.838,168.626,2008-2010
2,Accidental Falls Admissions,E01015241,21,179.488,721.068,179.488,2009-2011
2,Accidental Falls Admissions,E01015241,16,190.096,678.915,190.096,2010-2012
2,Accidental Falls Admissions,E01015241,13,189.696,612.115,189.696,2011-2013
2,Accidental Falls Admissions,E01015241,14,189.696,612.115,189.696,2012-2014
2,Accidental Falls Admissions,E01015241,15,204.236,675.306,204.236,2013-2015
2,Accidental Falls Admissions,E01015241,12,214.763,726.826,214.763,2014-2016
2,Accidental Falls Admissions,E01015242,12,252.414,761.888,252.414,2008-2010
2,Accidental Falls Admissions,E01015242,12,268.036,820.518,268.036,2009-2011
2,Accidental Falls Admissions,E01015242,11,271.902,808.902,271.902,2010-2012
2,Accidental Falls Admissions,E01015242,8,201.074,491.998,201.074,2011-2013
2,Accidental Falls Admissions,E01015242,7,171.649,391.652,171.649,2012-2014
2,Accidental Falls Admissions,E01015242,6,199.16,487.315,199.16,2013-2015
2,Accidental Falls Admissions,E01015242,8,204.793,511.877,204.793,2014-2016
2,Accidental Falls Admissions,E01015243,5,175.241,357.635,175.241,2008-2010
2,Accidental Falls Admissions,E01015243,6,142.832,309.177,142.832,2009-2011
2,Accidental Falls Admissions,E01015243,6,104.397,225.979,104.397,2010-2012
2,Accidental Falls Admissions,E01015243,9,106.92,283.455,106.92,2011-2013
2,Accidental Falls Admissions,E01015243,10,106.92,283.455,106.92,2012-2014
2,Accidental Falls Admissions,E01015243,13,130.868,353.312,130.868,2013-2015
2,Accidental Falls Admissions,E01015243,11,130.868,353.312,130.868,2014-2016
2,Accidental Falls Admissions,E01015244,10,150.828,414.406,150.828,2008-2010
2,Accidental Falls Admissions,E01015244,13,163.369,513.813,163.369,2009-2011
2,Accidental Falls Admissions,E01015244,10,139.355,382.881,139.355,2010-2012
2,Accidental Falls Admissions,E01015244,8,135.883,339.638,135.883,2011-2013
2,Accidental Falls Admissions,E01015244,7,135.883,339.638,135.883,2012-2014
2,Accidental Falls Admissions,E01015244,8,203.632,549.754,203.632,2013-2015
2,Accidental Falls Admissions,E01015244,9,196.891,521.976,196.891,2014-2016
2,Accidental Falls Admissions,E01015245,10,179.403,509.63,179.403,2008-2010
2,Accidental Falls Admissions,E01015245,10,179.517,509.953,179.517,2009-2011
2,Accidental Falls Admissions,E01015245,10,183.584,521.505,183.584,2010-2012
2,Accidental Falls Admissions,E01015245,7,147.911,353.962,147.911,2011-2013
2,Accidental Falls Admissions,E01015245,9,109.522,249.897,109.522,2012-2014
2,Accidental Falls Admissions,E01015245,9,136.911,320.106,136.911,2013-2015
2,Accidental Falls Admissions,E01015245,10,136.911,320.106,136.911,2014-2016
2,Accidental Falls Admissions,E01015246,17,144.729,522.136,144.729,2008-2010
2,Accidental Falls Admissions,E01015246,19,128.161,489.322,128.161,2009-2011
2,Accidental Falls Admissions,E01015246,19,112.194,428.36,112.194,2010-2012
2,Accidental Falls Admissions,E01015246,17,75.6707,275.713,75.6707,2011-2013
2,Accidental Falls Admissions,E01015246,16,75.6707,275.713,75.6707,2012-2014
2,Accidental Falls Admissions,E01015246,17,78.2119,284.972,78.2119,2013-2015
2,Accidental Falls Admissions,E01015246,13,78.2119,284.972,78.2119,2014-2016
2,Accidental Falls Admissions,E01015247,11,161.752,474.078,161.752,2008-2010
2,Accidental Falls Admissions,E01015247,12,169.551,511.774,169.551,2009-2011
2,Accidental Falls Admissions,E01015247,9,142.513,370.754,142.513,2010-2012
2,Accidental Falls Admissions,E01015247,8,124.584,311.396,124.584,2011-2013
2,Accidental Falls Admissions,E01015247,9,109.609,262.301,109.609,2012-2014
2,Accidental Falls Admissions,E01015247,13,119.296,291.9,119.296,2013-2015
2,Accidental Falls Admissions,E01015247,15,137.009,349.513,137.009,2014-2016
2,Accidental Falls Admissions,E01015248,8,155.73,397.269,155.73,2008-2010
2,Accidental Falls Admissions,E01015248,10,174.402,495.423,174.402,2009-2011
2,Accidental Falls Admissions,E01015248,13,179.056,563.151,179.056,2010-2012
2,Accidental Falls Admissions,E01015248,12,183.922,563.026,183.922,2011-2013
2,Accidental Falls Admissions,E01015248,13,175.131,528.617,175.131,2012-2014
2,Accidental Falls Admissions,E01015248,11,174.587,526.974,174.587,2013-2015
2,Accidental Falls Admissions,E01015248,13,166.946,489.302,166.946,2014-2016
2,Accidental Falls Admissions,E01015249,19,193.321,751.167,193.321,2008-2010
2,Accidental Falls Admissions,E01015249,20,196.178,781.735,196.178,2009-2011
2,Accidental Falls Admissions,E01015249,18,191.884,719.416,191.884,2010-2012
2,Accidental Falls Admissions,E01015249,11,184.208,539.896,184.208,2011-2013
2,Accidental Falls Admissions,E01015249,9,184.208,539.896,184.208,2012-2014
2,Accidental Falls Admissions,E01015249,9,184.186,539.829,184.186,2013-2015
2,Accidental Falls Admissions,E01015249,6,168.843,487.305,168.843,2014-2016
2,Accidental Falls Admissions,E01015250,10,246.489,688.814,246.489,2008-2010
2,Accidental Falls Admissions,E01015250,9,212.728,563.964,212.728,2009-2011
2,Accidental Falls Admissions,E01015250,7,172.31,393.16,172.31,2010-2012
2,Accidental Falls Admissions,E01015250,5,137.208,280.017,137.208,2011-2013
2,Accidental Falls Admissions,E01015250,7,131.227,259.305,131.227,2012-2014
2,Accidental Falls Admissions,E01015250,7,135.049,275.61,135.049,2013-2015
2,Accidental Falls Admissions,E01015250,9,143.479,301.827,143.479,2014-2016
2,Accidental Falls Admissions,E01015251,10,204.649,571.893,204.649,2008-2010
2,Accidental Falls Admissions,E01015251,10,185.447,509.52,185.447,2009-2011
2,Accidental Falls Admissions,E01015251,7,134.043,305.846,134.043,2010-2012
2,Accidental Falls Admissions,E01015251,6,143.535,301.944,143.535,2011-2013
2,Accidental Falls Admissions,E01015251,8,124.195,253.459,124.195,2012-2014
2,Accidental Falls Admissions,E01015251,11,137.387,280.383,137.387,2013-2015
2,Accidental Falls Admissions,E01015251,11,146.61,308.412,146.61,2014-2016
2,Accidental Falls Admissions,E01015252,6,125.197,278.429,125.197,2008-2010
2,Accidental Falls Admissions,E01015252,8,128.246,327.157,128.246,2009-2011
2,Accidental Falls Admissions,E01015252,9,129.574,337.093,129.574,2010-2012
2,Accidental Falls Admissions,E01015252,9,127.791,338.785,127.791,2011-2013
2,Accidental Falls Admissions,E01015252,10,122.978,307.381,122.978,2012-2014
2,Accidental Falls Admissions,E01015252,9,124.707,324.43,124.707,2013-2015
2,Accidental Falls Admissions,E01015252,10,124.87,324.854,124.87,2014-2016
2,Accidental Falls Admissions,E01015253,7,205.919,492.777,205.919,2008-2010
2,Accidental Falls Admissions,E01015253,7,207.069,495.531,207.069,2009-2011
2,Accidental Falls Admissions,E01015253,6,239.432,518.277,239.432,2010-2012
2,Accidental Falls Admissions,E01015253,4,249.428,458.839,249.428,2011-2013
2,Accidental Falls Admissions,E01015253,6,249.116,440.288,249.116,2012-2014
2,Accidental Falls Admissions,E01015253,7,248.949,475.245,248.949,2013-2015
2,Accidental Falls Admissions,E01015253,7,250.6,495.188,250.6,2014-2016
2,Accidental Falls Admissions,E01015254,14,232.428,759.318,232.428,2008-2010
2,Accidental Falls Admissions,E01015254,13,235.864,751.514,235.864,2009-2011
2,Accidental Falls Admissions,E01015254,11,180.163,528.04,180.163,2010-2012
2,Accidental Falls Admissions,E01015254,8,138.21,338.179,138.21,2011-2013
2,Accidental Falls Admissions,E01015254,10,124.807,298.673,124.807,2012-2014
2,Accidental Falls Admissions,E01015254,10,95.1971,217.211,95.1971,2013-2015
2,Accidental Falls Admissions,E01015254,10,111.048,259.636,111.048,2014-2016
2,Accidental Falls Admissions,E01015255,18,251.464,951.483,251.464,2008-2010
2,Accidental Falls Admissions,E01015255,19,257.939,1002.25,257.939,2009-2011
2,Accidental Falls Admissions,E01015255,16,267.088,953.886,267.088,2010-2012
2,Accidental Falls Admissions,E01015255,12,250.716,756.764,250.716,2011-2013
2,Accidental Falls Admissions,E01015255,13,238.81,689.241,238.81,2012-2014
2,Accidental Falls Admissions,E01015255,13,237.002,694.628,237.002,2013-2015
2,Accidental Falls Admissions,E01015255,14,237.002,694.628,237.002,2014-2016
2,Accidental Falls Admissions,E01015256,20,207.916,821.688,207.916,2008-2010
2,Accidental Falls Admissions,E01015256,20,216.749,863.704,216.749,2009-2011
2,Accidental Falls Admissions,E01015256,20,218.98,858.173,218.98,2010-2012
2,Accidental Falls Admissions,E01015256,14,231.79,775.486,231.79,2011-2013
2,Accidental Falls Admissions,E01015256,16,212.666,686.234,212.666,2012-2014
2,Accidental Falls Admissions,E01015256,14,202.313,660.937,202.313,2013-2015
2,Accidental Falls Admissions,E01015256,15,222.029,734.14,222.029,2014-2016
2,Accidental Falls Admissions,E01015257,12,270.768,828.88,270.768,2008-2010
2,Accidental Falls Admissions,E01015257,12,270.751,817.238,270.751,2009-2011
2,Accidental Falls Admissions,E01015257,14,281.582,919.9,281.582,2010-2012
2,Accidental Falls Admissions,E01015257,12,270.664,828.563,270.664,2011-2013
2,Accidental Falls Admissions,E01015257,10,246.58,711.668,246.58,2012-2014
2,Accidental Falls Admissions,E01015257,9,243.705,681.033,243.705,2013-2015
2,Accidental Falls Admissions,E01015257,9,247.945,715.607,247.945,2014-2016
2,Accidental Falls Admissions,E01015258,13,175.302,565.668,175.302,2008-2010
2,Accidental Falls Admissions,E01015258,15,188.106,650.915,188.106,2009-2011
2,Accidental Falls Admissions,E01015258,14,179.932,601.987,179.932,2010-2012
2,Accidental Falls Admissions,E01015258,10,144.502,410.486,144.502,2011-2013
2,Accidental Falls Admissions,E01015258,10,144.502,410.486,144.502,2012-2014
2,Accidental Falls Admissions,E01015258,12,137.613,384.56,137.613,2013-2015
2,Accidental Falls Admissions,E01015258,13,134.027,368.243,134.027,2014-2016
2,Accidental Falls Admissions,E01015259,10,261.54,742.956,261.54,2008-2010
2,Accidental Falls Admissions,E01015259,10,263.359,748.122,263.359,2009-2011
2,Accidental Falls Admissions,E01015259,8,209.417,534.227,209.417,2010-2012
2,Accidental Falls Admissions,E01015259,6,165.473,348.092,165.473,2011-2013
2,Accidental Falls Admissions,E01015259,6,169.761,346.451,169.761,2012-2014
2,Accidental Falls Admissions,E01015259,7,169.761,346.451,169.761,2013-2015
2,Accidental Falls Admissions,E01015259,7,176.368,371.013,176.368,2014-2016
2,Accidental Falls Admissions,E01015260,22,256.975,1057.04,256.975,2008-2010
2,Accidental Falls Admissions,E01015260,24,278.686,1206.49,278.686,2009-2011
2,Accidental Falls Admissions,E01015260,23,269.39,1149.94,269.39,2010-2012
2,Accidental Falls Admissions,E01015260,12,206.031,630.706,206.031,2011-2013
2,Accidental Falls Admissions,E01015260,9,182.047,533.563,182.047,2012-2014
2,Accidental Falls Admissions,E01015260,10,187.818,558.755,187.818,2013-2015
2,Accidental Falls Admissions,E01015260,11,189.159,562.743,189.159,2014-2016
2,Accidental Falls Admissions,E01015261,20,178.291,704.612,178.291,2008-2010
2,Accidental Falls Admissions,E01015261,21,182.717,745.784,182.717,2009-2011
2,Accidental Falls Admissions,E01015261,23,196.755,833.86,196.755,2010-2012
2,Accidental Falls Admissions,E01015261,18,158.995,596.107,158.995,2011-2013
2,Accidental Falls Admissions,E01015261,18,154.567,574.114,154.567,2012-2014
2,Accidental Falls Admissions,E01015261,17,151.525,562.817,151.525,2013-2015
2,Accidental Falls Admissions,E01015261,15,167.228,632.754,167.228,2014-2016
2,Accidental Falls Admissions,E01015262,12,243.862,736.074,243.862,2008-2010
2,Accidental Falls Admissions,E01015262,9,250.264,675.649,250.264,2009-2011
2,Accidental Falls Admissions,E01015262,7,216.522,506.238,216.522,2010-2012
2,Accidental Falls Admissions,E01015262,5,170.357,347.668,170.357,2011-2013
2,Accidental Falls Admissions,E01015262,5,136.507,260.593,136.507,2012-2014
2,Accidental Falls Admissions,E01015262,6,164.707,336.137,164.707,2013-2015
2,Accidental Falls Admissions,E01015262,4,164.991,336.715,164.991,2014-2016
2,Accidental Falls Admissions,E01015263,14,258.978,856.31,258.978,2008-2010
2,Accidental Falls Admissions,E01015263,14,256.905,849.456,256.905,2009-2011
2,Accidental Falls Admissions,E01015263,12,247.942,769.474,247.942,2010-2012
2,Accidental Falls Admissions,E01015263,8,191.76,489.185,191.76,2011-2013
2,Accidental Falls Admissions,E01015263,8,173.269,385.338,173.269,2012-2014
2,Accidental Falls Admissions,E01015263,8,160.74,347.939,160.74,2013-2015
2,Accidental Falls Admissions,E01015263,9,177.327,414.598,177.327,2014-2016
2,Accidental Falls Admissions,E01015264,10,149.488,410.722,149.488,2008-2010
2,Accidental Falls Admissions,E01015264,10,155.074,433.355,155.074,2009-2011
2,Accidental Falls Admissions,E01015264,8,151.67,379.095,151.67,2010-2012
2,Accidental Falls Admissions,E01015264,7,153.627,350.532,153.627,2011-2013
2,Accidental Falls Admissions,E01015264,6,137.634,306.087,137.634,2012-2014
2,Accidental Falls Admissions,E01015264,9,125.716,272.127,125.716,2013-2015
2,Accidental Falls Admissions,E01015264,10,96.7376,203.5,96.7376,2014-2016
2,Accidental Falls Admissions,E01015265,14,226.65,740.443,226.65,2008-2010
2,Accidental Falls Admissions,E01015265,15,228.205,789.673,228.205,2009-2011
2,Accidental Falls Admissions,E01015265,12,197.722,613.62,197.722,2010-2012
2,Accidental Falls Admissions,E01015265,11,159.131,466.396,159.131,2011-2013
2,Accidental Falls Admissions,E01015265,9,159.131,466.396,159.131,2012-2014
2,Accidental Falls Admissions,E01015265,13,120.089,335.588,120.089,2013-2015
2,Accidental Falls Admissions,E01015265,10,123.853,346.109,123.853,2014-2016
2,Accidental Falls Admissions,E01015266,20,266.995,1046.34,266.995,2008-2010
2,Accidental Falls Admissions,E01015266,20,266.695,1045.17,266.695,2009-2011
2,Accidental Falls Admissions,E01015266,20,257.172,1007.84,257.172,2010-2012
2,Accidental Falls Admissions,E01015266,13,205.551,654.93,205.551,2011-2013
2,Accidental Falls Admissions,E01015266,12,217.991,703.415,217.991,2012-2014
2,Accidental Falls Admissions,E01015266,15,224.036,731.902,224.036,2013-2015
2,Accidental Falls Admissions,E01015266,16,231.131,782.219,231.131,2014-2016
2,Accidental Falls Admissions,E01015267,32,155.38,776.74,155.38,2008-2010
2,Accidental Falls Admissions,E01015267,30,161.474,781.569,161.474,2009-2011
2,Accidental Falls Admissions,E01015267,27,165.653,765.331,165.653,2010-2012
2,Accidental Falls Admissions,E01015267,19,216.624,834.424,216.624,2011-2013
2,Accidental Falls Admissions,E01015267,19,206.661,789.034,206.661,2012-2014
2,Accidental Falls Admissions,E01015267,22,183.3,706.062,183.3,2013-2015
2,Accidental Falls Admissions,E01015267,19,216.561,826.835,216.561,2014-2016
2,Accidental Falls Admissions,E01015268,20,136.813,536.164,136.813,2008-2010
2,Accidental Falls Admissions,E01015268,24,154.201,662.92,154.201,2009-2011
2,Accidental Falls Admissions,E01015268,23,122.197,521.62,122.197,2010-2012
2,Accidental Falls Admissions,E01015268,12,101.402,314.697,101.402,2011-2013
2,Accidental Falls Admissions,E01015268,16,108.767,337.554,108.767,2012-2014
2,Accidental Falls Admissions,E01015268,20,124.719,392.255,124.719,2013-2015
2,Accidental Falls Admissions,E01015268,25,138.055,439.874,138.055,2014-2016
2,Accidental Falls Admissions,E01015269,26,130.662,588.765,130.662,2008-2010
2,Accidental Falls Admissions,E01015269,29,135.136,643.093,135.136,2009-2011
2,Accidental Falls Admissions,E01015269,31,135.414,666.267,135.414,2010-2012
2,Accidental Falls Admissions,E01015269,26,121.007,545.259,121.007,2011-2013
2,Accidental Falls Admissions,E01015269,23,121.007,545.259,121.007,2012-2014
2,Accidental Falls Admissions,E01015269,22,106.29,475.861,106.29,2013-2015
2,Accidental Falls Admissions,E01015269,19,117.113,527.713,117.113,2014-2016
2,Accidental Falls Admissions,E01015270,27,151.716,696.655,151.716,2008-2010
2,Accidental Falls Admissions,E01015270,27,158.844,724.871,158.844,2009-2011
2,Accidental Falls Admissions,E01015270,24,143.484,616.845,143.484,2010-2012
2,Accidental Falls Admissions,E01015270,14,92.372,301.77,92.372,2011-2013
2,Accidental Falls Admissions,E01015270,13,92.372,301.77,92.372,2012-2014
2,Accidental Falls Admissions,E01015270,14,92.372,301.77,92.372,2013-2015
2,Accidental Falls Admissions,E01015270,16,92.372,301.77,92.372,2014-2016
2,Accidental Falls Admissions,E01015271,18,143.87,534.382,143.87,2008-2010
2,Accidental Falls Admissions,E01015271,16,114.981,402.177,114.981,2009-2011
2,Accidental Falls Admissions,E01015271,15,136.165,471.183,136.165,2010-2012
2,Accidental Falls Admissions,E01015271,13,164.568,517.585,164.568,2011-2013
2,Accidental Falls Admissions,E01015271,10,164.568,517.585,164.568,2012-2014
2,Accidental Falls Admissions,E01015271,9,150.859,468.183,150.859,2013-2015
2,Accidental Falls Admissions,E01015271,8,161.522,508.004,161.522,2014-2016
2,Accidental Falls Admissions,E01019886,23,123.699,524.245,123.699,2008-2010
2,Accidental Falls Admissions,E01019886,23,122.147,517.669,122.147,2009-2011
2,Accidental Falls Admissions,E01019886,17,100.449,362.389,100.449,2010-2012
2,Accidental Falls Admissions,E01019886,13,82.8982,260.724,82.8982,2011-2013
2,Accidental Falls Admissions,E01019886,15,82.8982,260.724,82.8982,2012-2014
2,Accidental Falls Admissions,E01019886,18,93.9139,303.043,93.9139,2013-2015
2,Accidental Falls Admissions,E01019886,17,102.333,342.369,102.333,2014-2016
2,Accidental Falls Admissions,E01019887,15,157.832,534.154,157.832,2008-2010
2,Accidental Falls Admissions,E01019887,18,173.006,642.604,173.006,2009-2011
2,Accidental Falls Admissions,E01019887,16,140.627,502.239,140.627,2010-2012
2,Accidental Falls Admissions,E01019887,10,93.8395,266.57,93.8395,2011-2013
2,Accidental Falls Admissions,E01019887,10,93.8395,266.57,93.8395,2012-2014
2,Accidental Falls Admissions,E01019887,12,86.0794,240.549,86.0794,2013-2015
2,Accidental Falls Admissions,E01019887,13,78.5164,215.726,78.5164,2014-2016
2,Accidental Falls Admissions,E01019888,25,98.3932,437.639,98.3932,2008-2010
2,Accidental Falls Admissions,E01019888,26,95.809,431.716,95.809,2009-2011
2,Accidental Falls Admissions,E01019888,25,100.335,446.275,100.335,2010-2012
2,Accidental Falls Admissions,E01019888,16,84.1229,300.439,84.1229,2011-2013
2,Accidental Falls Admissions,E01019888,16,84.1229,300.439,84.1229,2012-2014
2,Accidental Falls Admissions,E01019888,16,58.0987,203.217,58.0987,2013-2015
2,Accidental Falls Admissions,E01019888,16,95.1348,343.217,95.1348,2014-2016
2,Accidental Falls Admissions,E01019889,14,120.797,399.417,120.797,2008-2010
2,Accidental Falls Admissions,E01019889,15,109.245,378.03,109.245,2009-2011
2,Accidental Falls Admissions,E01019889,16,149.017,526.745,149.017,2010-2012
2,Accidental Falls Admissions,E01019889,9,126.522,335.421,126.522,2011-2013
2,Accidental Falls Admissions,E01019889,9,110.295,286.936,110.295,2012-2014
2,Accidental Falls Admissions,E01019889,7,103.322,263.575,103.322,2013-2015
2,Accidental Falls Admissions,E01019889,10,102.488,266.626,102.488,2014-2016
2,Accidental Falls Admissions,E01019890,15,122.148,422.678,122.148,2008-2010
2,Accidental Falls Admissions,E01019890,16,135.422,483.651,135.422,2009-2011
2,Accidental Falls Admissions,E01019890,14,133.51,446.676,133.51,2010-2012
2,Accidental Falls Admissions,E01019890,8,118.906,297.203,118.906,2011-2013
2,Accidental Falls Admissions,E01019890,10,137.02,356.462,137.02,2012-2014
2,Accidental Falls Admissions,E01019890,12,116.754,291.825,116.754,2013-2015
2,Accidental Falls Admissions,E01019890,13,125.335,319.733,125.335,2014-2016
2,Accidental Falls Admissions,E01019891,11,133.507,391.296,133.507,2008-2010
2,Accidental Falls Admissions,E01019891,11,139.701,403.198,139.701,2009-2011
2,Accidental Falls Admissions,E01019891,12,158.352,477.972,158.352,2010-2012
2,Accidental Falls Admissions,E01019891,8,144.642,353.917,144.642,2011-2013
2,Accidental Falls Admissions,E01019891,9,116.941,273.413,116.941,2012-2014
2,Accidental Falls Admissions,E01019891,7,132.445,316.951,132.445,2013-2015
2,Accidental Falls Admissions,E01019891,10,122.691,286.859,122.691,2014-2016
2,Accidental Falls Admissions,E01019892,11,149.726,438.831,149.726,2008-2010
2,Accidental Falls Admissions,E01019892,13,140.011,440.35,140.011,2009-2011
2,Accidental Falls Admissions,E01019892,12,139.601,433.243,139.601,2010-2012
2,Accidental Falls Admissions,E01019892,8,114.268,285.61,114.268,2011-2013
2,Accidental Falls Admissions,E01019892,11,102.409,250.581,102.409,2012-2014
2,Accidental Falls Admissions,E01019892,16,127.82,351.188,127.82,2013-2015
2,Accidental Falls Admissions,E01019892,16,140.93,406.744,140.93,2014-2016
2,Accidental Falls Admissions,E01019893,12,129.041,395.023,129.041,2008-2010
2,Accidental Falls Admissions,E01019893,10,109.588,311.307,109.588,2009-2011
2,Accidental Falls Admissions,E01019893,13,113.193,365.251,113.193,2010-2012
2,Accidental Falls Admissions,E01019893,11,96.8869,283.966,96.8869,2011-2013
2,Accidental Falls Admissions,E01019893,14,88.9127,256.615,88.9127,2012-2014
2,Accidental Falls Admissions,E01019893,12,106.424,321.23,106.424,2013-2015
2,Accidental Falls Admissions,E01019893,12,111.741,342.063,111.741,2014-2016
2,Accidental Falls Admissions,E01019894,19,93.4319,356.725,93.4319,2008-2010
2,Accidental Falls Admissions,E01019894,21,76.1069,305.748,76.1069,2009-2011
2,Accidental Falls Admissions,E01019894,20,64.4585,254.742,64.4585,2010-2012
2,Accidental Falls Admissions,E01019894,14,85.9229,280.702,85.9229,2011-2013
2,Accidental Falls Admissions,E01019894,15,85.9229,280.702,85.9229,2012-2014
2,Accidental Falls Admissions,E01019894,14,85.9229,280.702,85.9229,2013-2015
2,Accidental Falls Admissions,E01019894,13,60.2086,194.282,60.2086,2014-2016
2,Accidental Falls Admissions,E01019895,19,119.108,458.799,119.108,2008-2010
2,Accidental Falls Admissions,E01019895,19,121.843,473.435,121.843,2009-2011
2,Accidental Falls Admissions,E01019895,18,95.9406,363.018,95.9406,2010-2012
2,Accidental Falls Admissions,E01019895,12,81.6687,250.006,81.6687,2011-2013
2,Accidental Falls Admissions,E01019895,13,81.6687,250.006,81.6687,2012-2014
2,Accidental Falls Admissions,E01019895,13,99.1361,307.664,99.1361,2013-2015
2,Accidental Falls Admissions,E01019895,15,99.1361,307.664,99.1361,2014-2016
2,Accidental Falls Admissions,E01019896,25,57.6279,256.321,57.6279,2008-2010
2,Accidental Falls Admissions,E01019896,26,72.768,327.893,72.768,2009-2011
2,Accidental Falls Admissions,E01019896,23,88.0213,370.328,88.0213,2010-2012
2,Accidental Falls Admissions,E01019896,17,98.7468,356.248,98.7468,2011-2013
2,Accidental Falls Admissions,E01019896,20,67.254,237.729,67.254,2012-2014
2,Accidental Falls Admissions,E01019896,23,82.2835,293.87,82.2835,2013-2015
2,Accidental Falls Admissions,E01019896,25,82.2835,293.87,82.2835,2014-2016
2,Accidental Falls Admissions,E01019897,11,154.622,459.998,154.622,2008-2010
2,Accidental Falls Admissions,E01019897,11,149.795,439.033,149.795,2009-2011
2,Accidental Falls Admissions,E01019897,11,131.886,386.545,131.886,2010-2012
2,Accidental Falls Admissions,E01019897,9,124.331,323.453,124.331,2011-2013
2,Accidental Falls Admissions,E01019897,10,110.01,274.968,110.01,2012-2014
2,Accidental Falls Admissions,E01019897,13,110.616,276.483,110.616,2013-2015
2,Accidental Falls Admissions,E01019897,12,118.432,302.124,118.432,2014-2016
2,Accidental Falls Admissions,E01019898,16,117.921,421.147,117.921,2008-2010
2,Accidental Falls Admissions,E01019898,18,112.058,424.002,112.058,2009-2011
2,Accidental Falls Admissions,E01019898,14,88.8275,297.184,88.8275,2010-2012
2,Accidental Falls Admissions,E01019898,14,94.7956,317.151,94.7956,2011-2013
2,Accidental Falls Admissions,E01019898,14,87.1986,288.322,87.1986,2012-2014
2,Accidental Falls Admissions,E01019898,14,97.6343,330.425,97.6343,2013-2015
2,Accidental Falls Admissions,E01019898,11,90.0452,301.258,90.0452,2014-2016
2,Accidental Falls Admissions,E01019899,17,153.829,560.491,153.829,2008-2010
2,Accidental Falls Admissions,E01019899,17,143.27,527.11,143.27,2009-2011
2,Accidental Falls Admissions,E01019899,18,151.416,562.411,151.416,2010-2012
2,Accidental Falls Admissions,E01019899,11,143.694,414.723,143.694,2011-2013
2,Accidental Falls Admissions,E01019899,13,129.668,368.346,129.668,2012-2014
2,Accidental Falls Admissions,E01019899,11,139.63,396.648,139.63,2013-2015
2,Accidental Falls Admissions,E01019899,11,147.537,425.814,147.537,2014-2016
