LSOA,Ward Code,Ward Name,District,LSOA Description,Average Life Expectancy,Confidence Interval,Relationship to Devon Rate
E01020085,18UEGH,Bickington and Roundswell,North Devon,Barnstaple South West - Westermoore and Roundswell areas,81.0,(76.5 to 85.5),No Significant Difference
E01020086,18UEGH,Bickington and Roundswell,North Devon,Bickington (West),81.7,(78.8 to 84.7),No Significant Difference
E01020087,18UEGJ,Bishop's Nympton,North Devon,"George Nympton, Bishop's Nympton, Knowstone, Anstey and surrounding areas",84.0,(81.3 to 86.6),No Significant Difference
E01020088,18UEGK,Bratton Fleming,North Devon,"North East of Barnstaple - Goodleigh, Bratton Fleming and surrounding areas",82.7,(81 to 84.4),No Significant Difference
E01020089,18UEGL,Braunton East,North Devon,"Braunton Central - East Street, Hills View and Exeter Road areas",81.8,(80.1 to 83.6),No Significant Difference
E01020090,18UEGL,Braunton East,North Devon,"Braunton East, Knowle, Winsham, Fullabrook and surrounding areas",80.4,(78.8 to 82.1),No Significant Difference
E01020091,18UEGM,Braunton West,North Devon,Saunton and Homer Road area of Braunton,81.6,(77.9 to 85.3),No Significant Difference
E01020092,18UEGM,Braunton West,North Devon,"Braunton West - West Hill, Pixie Lane and Frog Lane areas",84.9,(81.2 to 88.7),No Significant Difference
E01020093,18UEGM,Braunton West,North Devon,"Braunton South West - Towns End, North Street, Mill Stile, South Street areas",83.8,(81 to 86.5),No Significant Difference
E01020094,18UEGN,Central Town,North Devon,Barnstaple Town Centre,74.2,(71.4 to 77),Significantly Shorter
E01020095,18UEGN,Central Town,North Devon,Barnstaple - Richmond Street and Bicton Street area,83.6,(79 to 88.2),No Significant Difference
E01020096,18UEGN,Central Town,North Devon,Barnstaple - Litchdon Street and Victoria Road areas,80.0,(77 to 83),No Significant Difference
E01020097,18UEGP,Chittlehampton,North Devon,"Chittlehampton, King's Nympton and surrounding areas",82.8,(80.7 to 84.8),No Significant Difference
E01020098,18UEGQ,Chulmleigh,North Devon,"Chulmleigh, Worlington, Burrington and surrounding areas",79.5,(75.6 to 83.5),No Significant Difference
E01020099,18UEGR,Combe Martin,North Devon,"Combe Martin West (Woodlands / Borough Street), Berrynarbor and surrounding areas",86.2,(83 to 89.4),Significantly Longer
E01020100,18UEGR,Combe Martin,North Devon,"Combe Martin East, Parracombe, Martinhoe and surrounding areas",85.3,(82.6 to 88),Significantly Longer
E01020101,18UEGR,Combe Martin,North Devon,Combe Martin Central,80.7,(76.5 to 84.8),No Significant Difference
E01020102,18UEGS,Forches and Whiddon Valley,North Devon,Barnstaple - Westacott area,86.3,(80 to 92.6),No Significant Difference
E01020103,18UEGS,Forches and Whiddon Valley,North Devon,Barnstaple - Forches Avenue Area,79.5,(75.9 to 83.2),No Significant Difference
E01020104,18UEGS,Forches and Whiddon Valley,North Devon,Barnstaple - Whiddon Drive and Barton Road area,78.7,(74.4 to 82.9),No Significant Difference
E01020105,18UEGT,Fremington,North Devon,Fremington West,76.9,(72.2 to 81.5),No Significant Difference
E01020106,18UEGT,Fremington,North Devon,Yelland,85.3,(83 to 87.5),Significantly Longer
E01020107,18UEGT,Fremington,North Devon,Fremington East and surrounding areas,79.6,(76.7 to 82.4),No Significant Difference
E01020108,18UEGU,Georgeham and Mortehoe,North Devon,"Woolacombe, Trimstone, West Down and surrounding areas",84.5,(82 to 86.9),Significantly Longer
E01020109,18UEGU,Georgeham and Mortehoe,North Devon,"Georgeham, Croyde and surrounding areas",84.3,(81.4 to 87.2),No Significant Difference
E01020110,18UEGW,Heanton Punchardon,North Devon,"Ashford, Chivenor, Wrafton, Heanton Punchardon and surrounding areas",78.0,(75.6 to 80.5),Significantly Shorter
E01020111,18UEGX,Ilfracombe Central,North Devon,Ilfracombe - College Area,76.5,(72.8 to 80.3),Significantly Shorter
E01020112,18UEGX,Ilfracombe Central,North Devon,"Ilfracombe - High Street, Fore Street and Quay",71.5,(68.2 to 74.7),Significantly Shorter
E01020113,18UEGX,Ilfracombe Central,North Devon,Ilfracombe West - Wilder Road and Torrs Park,77.7,(75.1 to 80.4),Significantly Shorter
E01020114,18UEGY,Ilfracombe East,North Devon,Ilfracombe - Castle Hill and Hillsborough Road areas,78.0,(73 to 82.9),No Significant Difference
E01020115,18UEGY,Ilfracombe East,North Devon,Ilfracombe East - Hele and  Chambercombe areas,78.6,(75 to 82.2),No Significant Difference
E01020116,18UEGZ,Ilfracombe West,North Devon,Ilfracombe - Furze Hill and Horne Park area,78.7,(75.2 to 82.2),No Significant Difference
E01020117,18UEGZ,Ilfracombe West,North Devon,"Ilfracombe South, Slade, Lincombe, Lee and surrounding areas",87.6,(84.1 to 91.2),Significantly Longer
E01020118,18UEGZ,Ilfracombe West,North Devon,Ilfracombe - Lower Slade and Langleigh Road area,80.6,(77.2 to 83.9),No Significant Difference
E01020119,18UEHA,Instow,North Devon,"East of Bideford - Instow, Horwood, Newton Tracey and surrouding areas",79.9,(75.5 to 84.4),No Significant Difference
E01020120,18UEHB,"Landkey, Swimbridge and Taw",North Devon,"Landkey (North), Gunn and surrounding areas",84.3,(81.3 to 87.4),No Significant Difference
E01020121,18UEHB,"Landkey, Swimbridge and Taw",North Devon,"Landkey Town, Swimbridge, Cobbaton and surrounding areas",79.9,(77.6 to 82.3),No Significant Difference
E01020122,18UEHB,"Landkey, Swimbridge and Taw",North Devon,"Bishop's Tawton, Lake and surrounding areas",85.1,(81.8 to 88.4),Significantly Longer
E01020123,18UEHC,Longbridge,North Devon,"Barnstaple - Lynhurst Avenue, Beechwood Avenue areas",83.4,(80.5 to 86.3),No Significant Difference
E01020124,18UEHC,Longbridge,North Devon,Barnstaple - Sticklepath area,78.3,(73.9 to 82.8),No Significant Difference
E01020125,18UEHC,Longbridge,North Devon,"Barnstaple - Aviemore, Manor Park and Philip Avenue areas",88.1,(83 to 93.1),Significantly Longer
E01020126,18UEHD,Lynton and Lynmouth,North Devon,Lynton and Lynmouth,80.8,(78.8 to 82.7),No Significant Difference
E01020127,18UEHE,Marwood,North Devon,"North of Barnstaple - Muddiford, Kentisbury and surrounding areas",86.4,(83.3 to 89.4),Significantly Longer
E01020128,18UEHF,Newport,North Devon,Barnstaple South East - Rumsam area,82.7,(80.7 to 84.6),No Significant Difference
E01020129,18UEHF,Newport,North Devon,"Barnstaple - Newport, St Johns Lane area",80.8,(76.8 to 84.8),No Significant Difference
E01020130,18UEHF,Newport,North Devon,Barnstaple - Newport Road area,78.3,(74.6 to 81.9),No Significant Difference
E01020131,18UEHG,North Molton,North Devon,"North Molton, Molland, Brayford and surrounding areas",82.6,(80.3 to 84.8),No Significant Difference
E01020132,18UEHH,Pilton,North Devon,"Barnstaple North West - Pottington, Bradiford and Pilton areas",84.0,(81.3 to 86.7),No Significant Difference
E01020133,18UEHH,Pilton,North Devon,Barnstaple North - Northfield Area,86.6,(82.8 to 90.3),Significantly Longer
E01020134,18UEHH,Pilton,North Devon,Barnstaple East - Raleigh,76.8,(72.7 to 81),Significantly Shorter
E01020135,18UEHJ,South Molton,North Devon,"South Molton - College, Mill Street, Poltimore Road areas",83.1,(79.1 to 87.1),No Significant Difference
E01020136,18UEHJ,South Molton,North Devon,South Molton - South and West outskirts and Clapworthy,78.3,(74.2 to 82.4),No Significant Difference
E01020137,18UEHJ,South Molton,North Devon,South Molton Central and North East,79.3,(76.2 to 82.3),No Significant Difference
E01020138,18UEHK,Witheridge,North Devon,"Witheridge, Rackenford, Rose Ash, Romansleigh and surrounding areas",81.8,(79.4 to 84.1),No Significant Difference
E01020139,18UEHL,Yeo Valley,North Devon,Barnstaple - St Georges Road area,79.6,(76.4 to 82.8),No Significant Difference
E01020140,18UEHL,Yeo Valley,North Devon,"Barnstaple East - Walton Way, Cemetery and Sunset Heights areas",80.5,(74.6 to 86.4),No Significant Difference
E01020141,18UEHL,Yeo Valley,North Devon,Barnstaple East - Derby and Gorwell Road areas,82.1,(76.1 to 88.2),No Significant Difference
E01020142,18UGGM,Allington and Loddiswell,South Hams,"East Allington, Halwell, Loddiswell and surrounding areas",82.4,(78.8 to 85.9),No Significant Difference
E01020143,18UGGN,Avon and Harbourne,South Hams,"West of Totnes - Harbertonford, Avonwick and surrounding areas",82.7,(79 to 86.5),No Significant Difference
E01020144,18UGGP,Bickleigh and Shaugh,South Hams,East of Roborough (Northern fringes of Plymouth),78.0,(74.5 to 81.5),No Significant Difference
E01020145,18UGGP,Bickleigh and Shaugh,South Hams,"North of Plymouth - Bickleigh, Roborough (North) and surrounding areas",79.7,(76.6 to 82.7),No Significant Difference
E01020146,18UGGP,Bickleigh and Shaugh,South Hams,Woolwell North (Northern fringes of Plymouth),73.3,(70.3 to 76.4),Significantly Shorter
E01020147,18UGGQ,Charterlands,South Hams,"Bigbury, Aveton Gifford, Kingston and surrounding areas",80.0,(75.4 to 84.5),No Significant Difference
E01020148,18UGGR,Cornwood and Sparkwell,South Hams,"North of Ivybridge - Lutton, Cornwood, Harford and surrounding areas",80.3,(77.4 to 83.1),No Significant Difference
E01020149,18UGGR,Cornwood and Sparkwell,South Hams,"East of Plympton - Sparkwell, Lee Mill and surrounding areas",83.1,(79.7 to 86.5),No Significant Difference
E01020150,18UGGS,Dartington,South Hams,"Dartington, Cott and surrounding areas",82.6,(80.7 to 84.5),No Significant Difference
E01020151,18UGGT,Dartmouth and Kingswear,South Hams,"Dartmouth Townstal, Warfleet and surrounding areas",81.4,(76.9 to 85.9),No Significant Difference
E01020152,18UGGT,Dartmouth and Kingswear,South Hams,"Dartmouth - Town Centre, Victoria Road and Southtown areas",86.6,(83.3 to 89.9),Significantly Longer
E01020153,18UGGT,Dartmouth and Kingswear,South Hams,"Kingswear, Hillhead and surrounding areas",83.0,(80.3 to 85.7),No Significant Difference
E01020154,18UGGU,Dartmouth Townstal,South Hams,"Dartmouth North - Seymour Drive, Archway Drive and Naval College areas",82.8,(76.9 to 88.7),No Significant Difference
E01020155,18UGGU,Dartmouth Townstal,South Hams,Dartmouth West - Britannia Avenue area,77.1,(73.2 to 81),Significantly Shorter
E01020156,18UGGW,East Dart,South Hams,"East of Totnes - Stoke Gabriel, Berry Pomeroy and surrounding areas",83.2,(80.5 to 85.8),No Significant Difference
E01020157,18UGGX,Eastmoor,South Hams,"Areas around Buckfastleigh including Didworthy, Slaverton, Holne and surrrounding areas",82.6,(79.6 to 85.5),No Significant Difference
E01020158,18UGGY,Erme Valley,South Hams,Modbury and Brownston,84.7,(81.6 to 87.8),No Significant Difference
E01020159,18UGGY,Erme Valley,South Hams,"South of Ivybridge - Ermington, Holbeton and surrounding areas",80.4,(78.1 to 82.8),No Significant Difference
E01020160,18UGGY,Erme Valley,South Hams,"Ugborough, Bittaford and surrounding areas",83.7,(80.4 to 86.9),No Significant Difference
E01020161,18UGGZ,Ivybridge Central,South Hams,"Ivybridge Central - Town Centre, St Johns Road and Crescent Road areas",77.9,(75.6 to 80.1),Significantly Shorter
E01020162,18UGHA,Ivybridge Filham,South Hams,Ivybridge East - Cole Land and St Peters Way Area,81.8,(78.3 to 85.4),No Significant Difference
E01020163,18UGHA,Ivybridge Filham,South Hams,Ivybridge South West - Woolcombe Lane Area,85.6,(81.1 to 90.1),No Significant Difference
E01020164,18UGHA,Ivybridge Filham,South Hams,"Ivybridge - College, Cole Lane and Brook Road areas",81.3,(78.1 to 84.5),No Significant Difference
E01020165,18UGHB,Ivybridge Woodlands,South Hams,Ivybridge West - Woodlands Park Primary School Area,89.1,(76.3 to 102),No Significant Difference
E01020166,18UGHB,Ivybridge Woodlands,South Hams,Ivybridge West - Cleeve Drive Area,84.4,(79.6 to 89.2),No Significant Difference
E01020167,18UGHB,Ivybridge Woodlands,South Hams,Ivybridge West - Langham Levels Area,86.4,(78.4 to 94.4),No Significant Difference
E01020168,18UGHC,Kingsbridge East,South Hams,Kingsbridge East - Southville and Dodbrook areas,83.8,(81.8 to 85.8),Significantly Longer
E01020169,18UGHD,Kingsbridge North,South Hams,Kingsbridge Town Centre and North,83.1,(80.6 to 85.7),No Significant Difference
E01020170,18UGHE,Marldon,South Hams,"Marldon, Compton and surrounding areas",83.4,(81 to 85.8),No Significant Difference
E01020171,18UGHF,Newton and Noss,South Hams,"Newton Ferrers, Noss Mayo and surrounding areas",82.9,(80.2 to 85.5),No Significant Difference
E01020172,18UGHG,Salcombe and Malborough,South Hams,"Malborough, Galmpton, Salcombe outskirts and surrounding areas",85.6,(82.5 to 88.8),Significantly Longer
E01020173,18UGHG,Salcombe and Malborough,South Hams,Salcombe,81.7,(78.7 to 84.6),No Significant Difference
E01020174,18UGHH,Saltstone,South Hams,"South East of Kingsbridge - Sherford, South Pool, East Prawle and surrounding areas",85.5,(83.1 to 88),Significantly Longer
E01020175,18UGHJ,Skerries,South Hams,"Stoke Fleming, Slapton, Strete and surrounding areas",80.3,(75.9 to 84.7),No Significant Difference
E01020176,18UGHK,South Brent,South Hams,"South Brent - Station Road, Hillside and Moorland Park areas",80.2,(76.2 to 84.2),No Significant Difference
E01020177,18UGHK,South Brent,South Hams,"South Brent - Noland Park, Plymouth Road and Totnes Road areas",80.6,(77.2 to 84.1),No Significant Difference
E01020178,18UGHL,Stokenham,South Hams,"Chillington, Torcross, Kellaton, Start Point and surrounding areas",76.7,(70.9 to 82.4),No Significant Difference
E01020179,18UGHM,Thurlestone,South Hams,"Churchstow, Thurlestone and surrounding areas",83.9,(82 to 85.8),Significantly Longer
E01020180,18UGHN,Totnes Bridgetown,South Hams,"Totnes East - Jubilee Road, Pathfields and Parker Way areas",80.7,(78.1 to 83.3),No Significant Difference
E01020181,18UGHN,Totnes Bridgetown,South Hams,"Totnes East - Bridgetown, Higher Westonfields and Dukes Road areas",78.2,(75.5 to 80.9),Significantly Shorter
E01020182,18UGHP,Totnes Town,South Hams,Totnes West - Follaton Road and Smithfield areas,82.7,(78.9 to 86.5),No Significant Difference
E01020183,18UGHP,Totnes Town,South Hams,Totnes Town Centre,81.4,(78.2 to 84.5),No Significant Difference
E01020184,18UGHP,Totnes Town,South Hams,Totnes South West - Maudlin Road and Leechwell Street areas,81.2,(77 to 85.5),No Significant Difference
E01020185,18UGHQ,Wembury and Brixton,South Hams,Wembury East and Knighton,83.9,(80.6 to 87.2),No Significant Difference
E01020186,18UGHQ,Wembury and Brixton,South Hams,Wembury West and Heybrook Bay,85.1,(82.6 to 87.6),Significantly Longer
E01020187,18UGHQ,Wembury and Brixton,South Hams,"East of Plymstock - Brixton, Elburton and surrounding areas",83.5,(81.2 to 85.9),No Significant Difference
E01020188,18UGHR,West Dart,South Hams,"North West of Dartmouth - Dittisham, Ashprington, Blackawton and surrounding areas",82.7,(80.2 to 85.1),No Significant Difference
E01020189,18UGHS,Westville and Alvington,South Hams,"Kingsbridge West, West Alvington and surrouding areas",79.6,(76.3 to 83),No Significant Difference
E01020190,18UGHT,Yealmpton,South Hams,"Yealmpton, Dunstone and surrounding areas",84.1,(81.9 to 86.3),Significantly Longer
E01020191,18UHGL,Ambrook,Teignbridge,"South West of Newton Abbot: Denbury (East), Torbryan, West Ogwell, East Ogwell and surrounding areas",78.7,(74.6 to 82.8),No Significant Difference
E01020192,18UHGL,Ambrook,Teignbridge,South of Newton Abbot: Abbotkerswell and surrounding areas,81.8,(78.2 to 85.3),No Significant Difference
E01020193,18UHGL,Ambrook,Teignbridge,"Broadhempston, Forder Green, Woodland, Denbury (West) and surrounding areas",78.9,(75.5 to 82.2),No Significant Difference
E01020194,18UHGL,Ambrook,Teignbridge,"Newton Abbot South - Ogwell Road, Abbotsridge Drive and surrounding areas",84.6,(81.3 to 87.9),No Significant Difference
E01020195,18UHGM,Ashburton and Buckfastleigh,Teignbridge,"Ashburton (East), Caton and surrounding areas",83.0,(80.4 to 85.6),No Significant Difference
E01020196,18UHGM,Ashburton and Buckfastleigh,Teignbridge,Ashburton (West),80.9,(78.1 to 83.6),No Significant Difference
E01020197,18UHGM,Ashburton and Buckfastleigh,Teignbridge,"Buckfast, Buckland in the Moor and surrounding areas",82.6,(79.4 to 85.8),No Significant Difference
E01020198,18UHGM,Ashburton and Buckfastleigh,Teignbridge,Buckfastleigh (North),81.5,(78.9 to 84.2),No Significant Difference
E01020199,18UHGM,Ashburton and Buckfastleigh,Teignbridge,Buckfastleigh (South),80.6,(78.5 to 82.7),No Significant Difference
E01020200,18UHGN,Bishopsteignton,Teignbridge,"Bishopsteignton (North), Luton and surrounding areas",83.7,(80.8 to 86.7),No Significant Difference
E01020201,18UHGN,Bishopsteignton,Teignbridge,Bishopsteignton (South) and surrounding areas,84.9,(83.1 to 86.7),Significantly Longer
E01020202,18UHGP,Bovey,Teignbridge,Bovey Tracey (South),81.8,(78.6 to 84.9),No Significant Difference
E01020203,18UHGP,Bovey,Teignbridge,Bovey Tracey (East),86.9,(84.6 to 89.2),Significantly Longer
E01020204,18UHGP,Bovey,Teignbridge,Heathfield,84.8,(73.8 to 95.9),No Significant Difference
E01020205,18UHGP,Bovey,Teignbridge,"Lustleigh, Brimley and surrounding areas",81.9,(78.7 to 85),No Significant Difference
E01020206,18UHGP,Bovey,Teignbridge,Bovey Tracey (West),85.2,(81.9 to 88.5),Significantly Longer
E01020207,18UHGQ,Bradley,Teignbridge,West of Newton Abbot: Seale Hayne area,79.9,(77.7 to 82.1),No Significant Difference
E01020208,18UHGQ,Bradley,Teignbridge,Newton Abbot: Rosemary Avenue and Manor Road area,79.8,(76.1 to 83.5),No Significant Difference
E01020209,18UHGQ,Bradley,Teignbridge,Newton Abbot: Woodleigh Road area,83.4,(80 to 86.8),No Significant Difference
E01020210,18UHGQ,Bradley,Teignbridge,Newton Abbot: Coombeshead Road area,82.5,(80.4 to 84.5),No Significant Difference
E01020211,18UHGR,Buckland and Milber,Teignbridge,Newton Abbot: Sandringham Road area,76.1,(72.1 to 80),Significantly Shorter
E01020212,18UHGR,Buckland and Milber,Teignbridge,Newton Abbot: Windsor Avenue area,80.5,(77 to 84),No Significant Difference
E01020213,18UHGR,Buckland and Milber,Teignbridge,Newton Abbot: Shaldon Road and Swanborough Road area,81.0,(78.3 to 83.7),No Significant Difference
E01020214,18UHGR,Buckland and Milber,Teignbridge,Newton Abbot: Laburnham Road and Ash Way area,85.6,(82.9 to 88.3),Significantly Longer
E01020215,18UHGR,Buckland and Milber,Teignbridge,Newton Abbot: Fern Road area,82.1,(76.5 to 87.6),No Significant Difference
E01020216,18UHGS,Bushell,Teignbridge,Newton Abbot: Broadlands area,82.4,(79.1 to 85.7),No Significant Difference
E01020217,18UHGS,Bushell,Teignbridge,Newton Abbot : Station Road and Osborne Street area,79.6,(75.8 to 83.4),No Significant Difference
E01020218,18UHGS,Bushell,Teignbridge,Newton Abbot: Central - Union Road and Halcyon Road area,79.1,(75.7 to 82.5),No Significant Difference
E01020219,18UHGS,Bushell,Teignbridge,Newton Abbot: Knowles Hill area,79.0,(76 to 82),No Significant Difference
E01020220,18UHGT,Chudleigh,Teignbridge,Chudleigh (West),82.4,(76.9 to 88),No Significant Difference
E01020221,18UHGT,Chudleigh,Teignbridge,Chudleigh (East) and surrounding areas,82.1,(79.9 to 84.3),No Significant Difference
E01020222,18UHGT,Chudleigh,Teignbridge,Chudleigh (Central),84.5,(80.6 to 88.5),No Significant Difference
E01020223,18UHGT,Chudleigh,Teignbridge,"Chudleigh Knighton, Hennock and surrounding areas",83.3,(79.3 to 87.3),No Significant Difference
E01020224,18UHGU,College,Teignbridge,Newton Abbot: Gloucester Road area,80.3,(76.7 to 83.9),No Significant Difference
E01020225,18UHGU,College,Teignbridge,Newton Abbot: St Leonards Road area,80.9,(76.7 to 85.1),No Significant Difference
E01020226,18UHGU,College,Teignbridge,Newton Abbot: South Road and College Road area,77.8,(75.5 to 80.1),Significantly Shorter
E01020227,18UHGU,College,Teignbridge,Newton Abbot: Park Road and Forde Park area,78.3,(75.1 to 81.5),No Significant Difference
E01020228,18UHGW,Dawlish Central and North East,Teignbridge,Dawlish: Seafront area,76.3,(72.3 to 80.3),Significantly Shorter
E01020229,18UHGW,Dawlish Central and North East,Teignbridge,Dawlish Warren and Cookwood,84.4,(80.3 to 88.5),No Significant Difference
E01020230,18UHGW,Dawlish Central and North East,Teignbridge,Dawlish: Longlands and Wallace Avenue area,83.7,(81.3 to 86.1),No Significant Difference
E01020231,18UHGW,Dawlish Central and North East,Teignbridge,Dawlish (East),84.0,(81 to 87),No Significant Difference
E01020232,18UHGW,Dawlish Central and North East,Teignbridge,Dawlish: Gatehouse Hill area,79.8,(77.1 to 82.5),No Significant Difference
E01020233,18UHGX,Dawlish South West,Teignbridge,Dawlish: Teignmouth Road area,83.1,(79.2 to 87),No Significant Difference
E01020234,18UHGX,Dawlish South West,Teignbridge,Dawlish: Coronation Avenue area,82.5,(78.6 to 86.3),No Significant Difference
E01020235,18UHGX,Dawlish South West,Teignbridge,Dawlish: Church Street area,79.4,(76.2 to 82.5),No Significant Difference
E01020236,18UHGY,Haytor,Teignbridge,"Liverton West, Coldeast, Exeter Cross and surrounding areas",83.7,(80.4 to 87.1),No Significant Difference
E01020237,18UHGY,Haytor,Teignbridge,"Haytor Vale, Liverton, Ilsington, Sigford, Bickington and surrounding areas",86.6,(82.7 to 90.4),Significantly Longer
E01020238,18UHGZ,Ipplepen,Teignbridge,Ipplepen (Inner),79.9,(74.6 to 85.2),No Significant Difference
E01020239,18UHGZ,Ipplepen,Teignbridge,Ipplepen (Outer),83.9,(81.3 to 86.5),No Significant Difference
E01020240,18UHHA,Kenn Valley,Teignbridge,"Powderham, Exminster (South and Central) and surrounding areas",80.1,(76.5 to 83.7),No Significant Difference
E01020241,18UHHA,Kenn Valley,Teignbridge,"South of Exeter: Kenn, Kennford and surrounding areas",90.2,(81.6 to 98.7),No Significant Difference
E01020242,18UHHA,Kenn Valley,Teignbridge,South of Exeter: Exminster (North and East),83.3,(79.2 to 87.4),No Significant Difference
E01020243,18UHHA,Kenn Valley,Teignbridge,"South and West of Exeter: Ide, Dunchideock, Shillingford St George and surrounding areas",83.4,(79.9 to 86.9),No Significant Difference
E01020244,18UHHB,Kenton with Starcross,Teignbridge,Starcross and surrounding area,87.1,(81.1 to 93.1),No Significant Difference
E01020245,18UHHB,Kenton with Starcross,Teignbridge,"Kenton, Ashcombe and surrounding area",82.3,(78.1 to 86.5),No Significant Difference
E01020246,18UHHC,Kerswell-with-Combe,Teignbridge,"East of Newton Abbot: Combeinteignhead, Netherton, Haccombe, Coffinswell, Daccombe and surrounding areas",85.7,(81.1 to 90.3),No Significant Difference
E01020247,18UHHC,Kerswell-with-Combe,Teignbridge,Kingskerswell (Central),84.4,(82.2 to 86.6),Significantly Longer
E01020248,18UHHC,Kerswell-with-Combe,Teignbridge,"Kingskerswell (South), North Whilborough and surrounding areas",83.4,(79.5 to 87.4),No Significant Difference
E01020249,18UHHC,Kerswell-with-Combe,Teignbridge,South East of Newton Abbot: Kingskerswell (North) and surrounding areas,84.0,(80.9 to 87.2),No Significant Difference
E01020250,18UHHD,Kingsteignton East,Teignbridge,Kingsteignton: Tarrs Avenue area,82.2,(79.7 to 84.6),No Significant Difference
E01020251,18UHHD,Kingsteignton East,Teignbridge,"Kingsteignton (North East), Ideford and surrounding areas",83.0,(80.6 to 85.4),No Significant Difference
E01020252,18UHHD,Kingsteignton East,Teignbridge,Kingsteignton: Greenhill Way area,80.0,(77.4 to 82.6),No Significant Difference
E01020253,18UHHD,Kingsteignton East,Teignbridge,Kingsteignton: Rydon Road area,87.1,(79.7 to 94.5),No Significant Difference
E01020254,18UHHE,Kingsteignton West,Teignbridge,Kingsteignton: Ley Lane area,81.3,(77.4 to 85.1),No Significant Difference
E01020255,18UHHE,Kingsteignton West,Teignbridge,Kingsteignton: Broadway Road area,81.1,(78.2 to 83.9),No Significant Difference
E01020256,18UHHE,Kingsteignton West,Teignbridge,North of Newton Abbot: Teigngrace and surrounding areas,85.3,(81.3 to 89.2),No Significant Difference
E01020257,18UHHE,Kingsteignton West,Teignbridge,Kingsteignton: Sandygate and Firleigh Road area,80.2,(75.5 to 84.9),No Significant Difference
E01020258,18UHHF,Moorland,Teignbridge,"Moretonhampstead, Doccombe and surrounding areas",81.4,(78.8 to 84),No Significant Difference
E01020259,18UHHF,Moorland,Teignbridge,"Widecombe in the Moor, Manaton, Cator Court, Ponsworthy, Poundsgate, Lettaford, North Bovey and surrounding areas",85.8,(82.2 to 89.4),Significantly Longer
E01020260,18UHHG,Shaldon and Stokeinteignhead,Teignbridge,Shaldon Central,83.5,(78.9 to 88.1),No Significant Difference
E01020261,18UHHG,Shaldon and Stokeinteignhead,Teignbridge,"Shaldon West and East, Stokeinteignhead and surrounding areas",83.2,(79.8 to 86.5),No Significant Difference
E01020262,18UHHH,Teignbridge North,Teignbridge,"West of Exeter: Whitestone, Longdown and surrounding areas",79.8,(76.7 to 83),No Significant Difference
E01020263,18UHHH,Teignbridge North,Teignbridge,"Tedburn St Mary, Pathfinder Village and surrounding areas",81.9,(79.5 to 84.4),No Significant Difference
E01020264,18UHHJ,Teignmouth Central,Teignbridge,Teignmouth: Landscore Road area,78.4,(74.7 to 82.2),No Significant Difference
E01020265,18UHHJ,Teignmouth Central,Teignbridge,Teignmouth: Pellow Way and St Marys Road area,81.9,(77.6 to 86.3),No Significant Difference
E01020266,18UHHJ,Teignmouth Central,Teignbridge,Teignmouth: Buckeridge Road area,85.2,(81.1 to 89.3),No Significant Difference
E01020267,18UHHK,Teignmouth East,Teignbridge,Teignmouth: Haldon Avenue area,81.0,(78.5 to 83.4),No Significant Difference
E01020268,18UHHK,Teignmouth East,Teignbridge,Teignmouth: Woodway Road area,82.7,(80.5 to 85),No Significant Difference
E01020269,18UHHK,Teignmouth East,Teignbridge,Teignmouth: Town Centre and Seafront area,82.4,(79.7 to 85.1),No Significant Difference
E01020270,18UHHL,Teignmouth West,Teignbridge,Teignmouth: Moorview Drive area,84.6,(80.8 to 88.4),No Significant Difference
E01020271,18UHHL,Teignmouth West,Teignbridge,Teignmouth: Westbrook Avenue area,79.6,(76.1 to 83),No Significant Difference
E01020272,18UHHL,Teignmouth West,Teignbridge,Teignmouth: Hospital and Mill Lane area,80.4,(77.3 to 83.5),No Significant Difference
E01020273,18UHHM,Teign Valley,Teignbridge,"Bridford, Christow, Dunsford and surrounding area",85.4,(81.2 to 89.6),No Significant Difference
E01020274,18UHHM,Teign Valley,Teignbridge,"Doddiscombsleigh, Trusham, Higher Ashton, Lower Ashton, Coombe and surrounding areas",85.5,(81.6 to 89.4),No Significant Difference
E01020275,18UKGE,Appledore,Torridge,Appledore,82.6,(79.6 to 85.5),No Significant Difference
E01020276,18UKGE,Appledore,Torridge,"Appledore outskirts, Northam North East and surrounding areas",80.4,(75.3 to 85.6),No Significant Difference
E01020277,18UKGF,Bideford East,Torridge,Bideford South East - Churchhill Road and Barton Tors area,82.3,(79.1 to 85.5),No Significant Difference
E01020278,18UKGF,Bideford East,Torridge,"Bideford Cliveden Road and Hillcrest Road areas, Weare Gifford, Woodtown and surrounding areas",81.2,(77.2 to 85.2),No Significant Difference
E01020279,18UKGF,Bideford East,Torridge,Bideford East - Clifton Street and Broadlands area,81.3,(77.6 to 84.9),No Significant Difference
E01020280,18UKGG,Bideford North,Torridge,Bideford Town Centre,76.0,(72.8 to 79.2),Significantly Shorter
E01020281,18UKGG,Bideford North,Torridge,Bideford West - Northdown Road and Lane Field Road areas,83.4,(80.3 to 86.4),No Significant Difference
E01020282,18UKGG,Bideford North,Torridge,Bideford - Victoria Park and Kingsley Road area,81.8,(78.9 to 84.7),No Significant Difference
E01020283,18UKGH,Bideford South,Torridge,Bideford South West - Atlantic Village and Moreton Park Road areas,85.0,(81.9 to 88.1),Significantly Longer
E01020284,18UKGH,Bideford South,Torridge,Bideford West - Devonshire Park and Ford Farm area,78.5,(75.8 to 81.1),Significantly Shorter
